Title,Author,Illustrator,Translator,Editor,Genre,Collection,Languages,Status,LastTimeRead,Length,Rating,VoteRating,Summary,Tags,Format,DateAcquired,PublishDate,PublishPlace,ISBN,ASIN,Location,PersonalId,DateModified
"Alternative Kilns & Firing Techniques: Raku * Saggar * Pit * Barrel (A Lark Ceramics Book)","Watkins James C.; Wandless Paul Andrew",,,"Lark Crafts",,,"English","0",,"128",,,"<DIV>Ceramicists searching for new ways to fire their creations now have a wealth of options. Authors James Watkins and Paul Wandless, along with a group of distinguished artisans, demonstrate in detail how to build low-cost, low-tech, yet high-quality kilns. The plans range from an easy, affordable, and versatile Raku Kiln to a unique wood-fueled Downdraft Stovepipe Barrel one. These clever devices make it possible to produce rich surface effects from alternative reduction firing techniques. In addition to showing the basic procedures for using each kiln, easy-to-follow directions for many fast-fire methods unfold in color photographs: You’ll see how to achieve terra sigillata surfaces with direct chemical application, and how to do traditional crackle-glaze raku and smoke finishes.</div>",,"Paperback","2013-06-28","2006-09-28",,"1579909523","1579909523",,,"2013-06-28 16:26 +0200"
"The Art of Crystalline Glazing: Basic Techniques","Price Jon; Price Leroy",,,"Krause Publications",,,"English","0",,"158",,,"Crystalline glazing finally receives the comprehensive treatment it deserves in this unique reference work offering complete directions on how these glazes are compounded, applied and fired. How-to exercises cover every step of producing these stunning glazes and the book includes 55 recipes and a firing schedule for each. All glazes are thoroughly explained so artists can easily duplicate them. Detailed instructions show artisans how to alter the number and size of crystals and select the proper clay body. Also included is a thorough discussion of low-fire glazes, frit making, the fundamentals of secondary crystals and troubleshooting tips to help prevent or correct problems.",,"Paperback","2014-08-13","2003-08-04",,"0873496035","0873496035",,,"2014-08-13 15:23 +0200"
"Artigas L'home de Foc","V.V.A.A.",,,,,,,"0",,,,,,,,"2013-04-17",,,"9788492721405",,,,"2013-06-10 23:14 +0200"
"AULA DE CERAMICA MOLDES","Chavarria Joaquim",,,"Parramón",,,"Español","0",,"64",,,,,"Tapa blanda","2013-04-17","2010-11-01",,"8434222175","8434222175",,,"2013-06-10 23:14 +0200"
"Building Your Own Kiln: Three Japanese Potters Give Step-by-step Instructions","Itabashi Hiromi; Tamura Roppo; Kawabuchi Naoki",,,"Kodansha International Ltd",,,"Inglés","0",,"96",,,,,"Tapa blanda","2013-04-17","2004-01-27",,"477002973X","477002973X",,,"2013-06-10 23:14 +0200"
"Ceramica de picasso","Ramie Georges",,,"Ediciones Poligrafa S.A.",,,"Español","0",,"128",,,,,"Tapa blanda","2013-04-16","1984-09-01",,"843430399X","843430399X",,,"2013-06-10 23:14 +0200"
"Ceramica y Alfareria Populares De Espana","Carmen Nonell",,,"Editorial Everest, S. A.",,,,"0",,,,,,,"Unknown Binding","2013-04-17","1978-04-17",,"8424147065","8424147065",,,"2013-06-10 23:14 +0200"
"Ceramica y tecnicas de impresion","Scott Paul",,,"Gg - Gustavo Gili",,,"Español","0",,"128",,,,,"Fotocopia","2013-04-18","1997-07-02",,"8425217075","8425217075",,,"2013-06-10 23:14 +0200"
"Ceramica. pastas y vidriados","Vittel Claude",,,"Paraninfo",,,"Español","0",,"194",,,,,"Tapa blanda","2013-04-17","1986-04-01",,"8428309701","8428309701",,,"2013-06-10 23:14 +0200"
"Ceramics: A Potter's Handbook","Nelson Glenn C.",,,"Holt,Rinehart & Winston of Canada Ltd",,,"English","0",,"368",,,"This classic handbook introduces students to the fundamentals of the ceramic arts, beginning with a comprehensive history of ceramic materials, techniques, and practices up to the present day and then moving to a detailed presentation of ceramic techniques from the most basic to the complex. This new edition has been thoroughly updated throughout to incorporate the many new resources and materials available to ceramists as well as the most current techniques and technical and safety information.",,"Paperback","2013-04-17","1966-04-17",,"0030860008","0030860008",,,"2013-06-10 23:14 +0200"
"Clays (Ceramic skillbooks)","Hamer Frank; Hamer Janet",,,"Pitman",,,"Inglés","0",,"72",,,,,"Tapa blanda","2013-09-04","1977-09-06",,"027301000X","027301000X",,,"2013-09-04 21:52 +0200"
"The Complete Potter's Companion","Birks Tony",,,"Conran Octopus",,,"English","0",,"192",,,"""The New Pottery Book"" is a completely new and revised edition of the ""Complete Potters Companion"". Pottery is a dynamic art form, constantly evolving as it responds to newly developed techniques and the changing aspirations of potters and students. The title, as before, has been designed to help beginners and serious students alike. It guides the reader through the latest hand building and glazing techniques; new tested glaze recipes; kiln designs and firing programmes; as well as describing the traditional methods of working with clay. Each technique is supported by detailed instructions and specially taken step-by-step photographs. Galleries of work by respected artists from around the world form an inspirational feature of this volume. Pots by Paul Soldner, Claudi Casanovas, Hans Coper, Lucie Rie, Claude Casanovas, Hans Coper, Lucie Rie, Claude Champy, Shoji Hamada and Takeshi Yasuda, to name but a few, are included and show the reader the spectacular results that can be achieved with clay.",,"Paperback","2013-05-15","2003-06-01",,"1840913177","1840913177",,,"2013-06-10 23:14 +0200"
